Token, User Host Address, User Host Name, User Agent
E4-EFDB-427D-8A9A-477D90D5C7EC, "10.10.0.24", "10.10.0.24", "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
E4-EFDB-427D-8A9A-477D90D5C7EC, "10.10.0.24", "10.10.0.24", "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
E0-43BE-476F-A601-91135FA7AAE2, "10.10.0.54", "10.10.0.54", "Mozilla/5.0 (Windows NT 6.1; Trident/7.0; rv:11.0) like Gecko"
A3-DDCD-47B3-9660-077D04765D41, "10.10.0.37", "10.10.0.37", "Mozilla/5.0 (Windows NT 6.1; WOW64; rv:38.0) Gecko/20100101 Firefox/38.0"
A3-DDCD-47B3-9660-077D04765D41, "10.10.0.37", "10.10.0.37", "Mozilla/5.0 (Windows NT 6.1; WOW64; rv:38.0) Gecko/20100101 Firefox/38.0"
48-FE1A-42E3-9C4E-5322C2E58702, "10.10.0.20", "10.10.0.20", "Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.1; WOW64; Trident/7.0; SLCC2; .NET CLR 2.0.50727; .NET CLR 3.5.30729; .NET CLR 3.0.30729; Media Center PC 6.0; .NET4.0C; .NET4.0E)"
BF-1943-454B-85C8-FACFEE2E4490, "10.10.0.61", "10.10.0.61", "Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/46.0.2486.0 Safari/537.36 Edge/13.10586"
E0-43BE-476F-A601-91135FA7AAE2, "10.10.0.54", "10.10.0.54", "Mozilla/5.0 (Windows NT 6.1; Trident/7.0; rv:11.0) like Gecko"
F9-EBFF-4844-B993-1E0F88E57EEA, "10.10.0.19", "10.10.0.19", "Mozilla/5.0 (Windows NT 6.1; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/53.0.2785.143 Safari/537.36"
BF-1943-454B-85C8-FACFEE2E4490, "10.10.0.61", "10.10.0.61", "Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/46.0.2486.0 Safari/537.36 Edge/13.10586"
C9-44B1-4F4C-BE78-187253517F36, "10.10.0.4", "10.10.0.4", "Mozilla/5.0 (Windows NT 6.1; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/53.0.2785.143 Safari/537.36"
73-FEF9-4354-A261-98716A49AFDE, "10.10.0.53", "10.10.0.53", "Mozilla/5.0 (Windows NT 6.1; Trident/7.0; rv:11.0) like Gecko"
46-4222-4287-A5E7-3D09229BB6C3, "10.10.0.58", "10.10.0.58", "Mozilla/5.0 (Windows NT 6.1; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/53.0.2785.143 Safari/537.36"
46-4222-4287-A5E7-3D09229BB6C3, "10.10.0.58", "10.10.0.58", "Mozilla/5.0 (Windows NT 6.1; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/53.0.2785.143 Safari/537.36"
A0-79A1-46B6-9FAB-2293CA49AF04, "10.10.0.21", "10.10.0.21", "Mozilla/5.0 (Windows NT 6.1; WOW64; rv:45.0) Gecko/20100101 Firefox/45.0"
D2-3034-408D-8E82-7467F9619D49, "10.10.0.17", "10.10.0.17", "Mozilla/5.0 (Windows NT 6.1; Trident/7.0; rv:11.0) like Gecko"
2D-26F4-4799-886F-B4615D633221, "10.10.0.32", "10.10.0.32", "Mozilla/5.0 (Windows NT 6.1; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/49.0.2623.22 Safari/537.36 SE 2.X MetaSr 1.0"
2D-26F4-4799-886F-B4615D633221, "10.10.0.32", "10.10.0.32", "Mozilla/5.0 (Windows NT 6.1; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/49.0.2623.22 Safari/537.36 SE 2.X MetaSr 1.0"
83-B02C-4E90-AF17-BF32E50A8F00, "10.10.0.75", "10.10.0.75", "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
ED-DE48-47BE-B98D-885086997E7B, "10.10.0.18", "10.10.0.18", "Mozilla/5.0 (Windows NT 6.1; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/53.0.2785.143 Safari/537.36"
ED-DE48-47BE-B98D-885086997E7B, "10.10.0.18", "10.10.0.18", "Mozilla/5.0 (Windows NT 6.1; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/53.0.2785.143 Safari/537.36"
27-3099-4E36-B7D8-273BAA522D54, "10.10.0.39", "10.10.0.39", "Mozilla/5.0 (Windows NT 6.1; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/52.0.2743.116 Safari/537.36"
19-A321-42C5-BAF4-61CF4533159B, "10.10.0.23", "10.10.0.23", "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
9B-CE7C-41A7-902C-C7EC9F011D8A, "10.10.0.44", "10.10.0.44", "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
7C-9999-44E2-A224-CBC215DF53FB, "10.10.0.40", "10.10.0.40", "Mozilla/5.0 (Windows NT 10.0; WOW64; Trident/7.0; Touch; rv:11.0) like Gecko"
C8-B70B-41B8-B4F6-8635AAA999C2, "10.10.0.14", "10.10.0.14", "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
0B-A4D0-4A4A-B32B-23489DAC85A3, "10.10.0.16", "10.10.0.16", "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
7A-07EC-439D-9919-FB6359AFBE3B, "10.10.0.43", "10.10.0.43", "Mozilla/5.0 (Windows NT 6.1; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/53.0.2785.143 Safari/537.36"
63-5D8B-4195-8D83-354F0D275395, "10.10.0.45", "10.10.0.45", "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
63-5D8B-4195-8D83-354F0D275395, "10.10.0.45", "10.10.0.45", "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
FD-1E77-47FB-BCAD-41801BB2B332, "10.10.0.74", "10.10.0.74", "Mozilla/5.0 (Linux; Android 5.0.2; DM-01G Build/LRX22G; wv) AppleWebKit/537.36 (KHTML, like Gecko) Version/4.0 Chrome/47.0.2526.100 Mobile Safari/537.36"
FD-1E77-47FB-BCAD-41801BB2B332, "10.10.0.74", "10.10.0.74", "Mozilla/5.0 (Linux; Android 5.0.2; DM-01G Build/LRX22G; wv) AppleWebKit/537.36 (KHTML, like Gecko) Version/4.0 Chrome/47.0.2526.100 Mobile Safari/537.36"
25-5A1F-420D-96B3-C64C950ECED7, "10.10.0.55", "10.10.0.55", "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
DB-F55D-4DE2-9632-B417905C2DBE, "10.10.0.49", "10.10.0.49", "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
2B-C85D-4801-BDFC-1EC531F46489, "10.10.0.29", "10.10.0.29", "Mozilla/5.0 (Windows NT 6.1; Trident/7.0; rv:11.0) like Gecko"
2B-C85D-4801-BDFC-1EC531F46489, "10.10.0.29", "10.10.0.29", "Mozilla/5.0 (Windows NT 6.1; Trident/7.0; rv:11.0) like Gecko"
95-6247-4D4F-8836-7B48F805DF28, "10.10.0.48", "10.10.0.48", "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
83-8859-4D8E-AA46-6120384F1CE9, "10.10.0.64", "10.10.0.64", "Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/46.0.2486.0 Safari/537.36 Edge/13.10586"
31-EEFC-4466-B97D-ADE54CA90010, "10.10.0.51", "10.10.0.51", "Mozilla/5.0 (Windows NT 6.1; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/53.0.2785.143 Safari/537.36"
31-EEFC-4466-B97D-ADE54CA90010, "10.10.0.51", "10.10.0.51", "Mozilla/5.0 (Windows NT 6.1; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/53.0.2785.143 Safari/537.36"
8D-6EF7-4153-81DE-675A68327CB7, "10.10.0.36", "10.10.0.36", "Mozilla/5.0 (Windows NT 6.1; WOW64; rv:49.0) Gecko/20100101 Firefox/49.0"
2D-26F4-4799-886F-B4615D633221, "10.10.0.32", "10.10.0.32", "Mozilla/5.0 (Windows NT 6.1; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/49.0.2623.22 Safari/537.36 SE 2.X MetaSr 1.0"
87-9EA0-4797-BD4A-8B92B30A9211, "10.10.0.41", "10.10.0.41", "Mozilla/5.0 (Windows NT 10.0; WOW64; Trident/7.0; LCTE; rv:11.0) like Gecko"
87-9EA0-4797-BD4A-8B92B30A9211, "10.10.0.41", "10.10.0.41", "Mozilla/5.0 (Windows NT 10.0; WOW64; Trident/7.0; LCTE; rv:11.0) like Gecko"
